2016-10-19 02:48:13,21.30,21.30,,61.20,0.00,980,,,,1476838093
2016-10-19 02:53:17,21.30,21.30,,61.30,0.00,988,,,,1476838397
2016-10-19 02:58:21,21.30,21.30,,61.30,0.00,1000,,,,1476838701
2016-10-19 03:03:25,21.30,21.30,,61.30,0.00,998,,,,1476839005
2016-10-19 03:08:29,21.30,21.30,,61.30,0.00,972,,,,1476839309
2016-10-19 03:13:33,21.30,21.30,,61.30,0.00,982,,,,1476839613
2016-10-19 03:18:38,21.30,21.30,,61.20,0.00,987,,,,1476839918
2016-10-19 03:23:42,21.30,21.20,,61.10,0.00,980,,,,1476840222
2016-10-19 03:28:46,21.20,21.30,,61.30,0.00,976,,,,1476840526
2016-10-19 03:33:50,21.30,21.30,,61.20,0.00,996,,,,1476840830
2016-10-19 03:38:54,21.30,21.30,,61.40,0.00,981,,,,1476841134
2016-10-19 03:43:58,21.30,21.30,,61.50,0.00,996,,,,1476841438
2016-10-19 03:49:03,21.30,21.30,,61.40,0.00,995,,,,1476841743
2016-10-19 03:54:07,21.30,21.30,,61.30,0.00,996,,,,1476842047
2016-10-19 03:59:11,21.30,21.30,,61.50,0.00,994,,,,1476842351
2016-10-19 04:04:15,21.30,21.20,,61.20,0.00,996,,,,1476842655
2016-10-19 04:09:19,21.20,21.20,,61.20,0.00,984,,,,1476842959
2016-10-19 04:14:23,21.20,21.20,,61.20,0.00,988,,,,1476843263
2016-10-19 04:19:27,21.20,21.20,,61.20,0.00,995,,,,1476843567
2016-10-19 04:24:31,21.20,21.20,,61.30,0.00,975,,,,1476843871
2016-10-19 04:29:36,21.20,21.30,,61.30,0.00,989,,,,1476844176
2016-10-19 04:34:40,21.30,21.20,,61.20,0.00,981,,,,1476844480
2016-10-19 04:39:44,21.20,21.20,,61.00,0.00,975,,,,1476844784
2016-10-19 04:44:48,21.20,21.20,,60.90,0.00,972,,,,1476845088
2016-10-19 04:49:52,21.20,21.20,,61.10,0.00,982,,,,1476845392
2016-10-19 04:54:56,21.20,21.20,,61.20,0.00,971,,,,1476845696
2016-10-19 05:00:00,21.20,21.20,,61.20,0.00,981,,,,1476846000
2016-10-19 05:05:05,21.20,21.20,,61.00,0.00,974,,,,1476846305
2016-10-19 05:10:09,21.20,21.20,,61.10,0.00,999,,,,1476846609
2016-10-19 05:15:13,21.20,21.20,,61.00,0.00,973,,,,1476846913
2016-10-19 05:20:17,21.20,21.20,,61.00,0.00,985,,,,1476847217
2016-10-19 05:25:21,21.20,21.20,,60.80,0.00,976,,,,1476847521
2016-10-19 05:30:25,21.20,21.20,,60.40,0.00,988,,,,1476847825
2016-10-19 05:35:29,21.20,21.10,,60.20,0.00,975,,,,1476848129
2016-10-19 05:40:33,21.10,21.20,,60.40,0.00,992,,,,1476848433
2016-10-19 05:45:38,21.20,21.20,,60.20,0.00,975,,,,1476848738
2016-10-19 05:50:42,21.20,21.20,,60.10,0.00,975,,,,1476849042
2016-10-19 05:55:46,21.20,21.10,,60.00,0.00,979,,,,1476849346
2016-10-19 06:00:50,21.10,21.20,,60.10,0.00,976,,,,1476849650
2016-10-19 06:05:54,21.20,21.20,,60.20,0.00,1000,,,,1476849954
2016-10-19 06:10:58,21.20,21.10,,60.20,0.00,976,,,,1476850258
2016-10-19 06:16:20,21.10,21.20,,60.20,0.00,977,,,,1476850580
2016-10-19 06:21:24,21.20,21.20,,60.30,0.00,984,,,,1476850884
2016-10-19 06:26:28,21.20,21.10,,60.20,0.00,975,,,,1476851188
2016-10-19 06:31:32,21.10,21.10,,60.20,0.00,994,,,,1476851492
2016-10-19 06:36:36,21.10,21.20,,60.20,0.00,989,,,,1476851796
2016-10-19 06:41:40,21.20,21.10,,60.20,0.00,994,,,,1476852100
2016-10-19 06:46:45,21.10,21.20,,60.20,0.00,994,,,,1476852405
2016-10-19 06:51:49,21.20,21.20,,60.10,0.00,999,,,,1476852709
2016-10-19 06:56:53,21.20,21.10,,60.10,0.00,997,,,,1476853013
2016-10-19 07:01:57,21.10,21.20,,60.10,0.00,993,,,,1476853317
2016-10-19 07:07:01,21.20,21.10,,60.20,0.00,997,,,,1476853621
2016-10-19 07:12:05,21.10,21.10,,60.20,0.00,998,,,,1476853925
2016-10-19 07:17:09,21.10,21.10,,60.10,0.00,993,,,,1476854229
2016-10-19 07:22:14,21.10,21.10,,60.00,0.00,992,,,,1476854534
2016-10-19 07:27:18,21.10,21.20,,60.10,0.00,981,,,,1476854838
2016-10-19 07:32:22,21.20,21.10,,60.00,3.74,973,,,,1476855142
2016-10-19 07:37:26,21.10,21.10,,59.70,4.19,979,,,,1476855446
2016-10-19 07:42:30,21.10,21.20,,59.80,0.00,987,,,,1476855750
2016-10-19 07:47:34,21.20,21.20,,59.50,0.00,991,,,,1476856054
2016-10-19 07:52:38,21.20,21.10,,59.20,0.00,988,,,,1476856358
2016-10-19 07:57:42,21.10,21.10,,59.00,0.00,976,,,,1476856662
2016-10-19 08:02:47,21.10,21.10,,58.90,0.00,984,,,,1476856967
2016-10-19 08:07:51,21.10,21.10,,58.60,0.00,981,,,,1476857271
2016-10-19 08:12:55,21.10,21.10,,58.40,3.51,966,,,,1476857575
2016-10-19 08:17:59,21.10,21.00,,58.10,6.00,989,,,,1476857879
2016-10-19 08:23:03,21.00,21.00,,58.40,7.92,985,,,,1476858183
2016-10-19 08:28:07,21.00,20.90,,58.40,8.49,970,,,,1476858487
2016-10-19 08:33:11,20.90,20.90,,58.50,7.70,967,,,,1476858791
2016-10-19 08:38:15,20.90,20.90,,58.50,6.90,973,,,,1476859095
2016-10-19 08:43:20,20.90,20.90,,58.60,5.89,962,,,,1476859400
2016-10-19 08:48:24,20.90,20.80,,58.40,6.45,965,,,,1476859704
2016-10-19 08:53:28,20.80,20.80,,58.40,5.55,964,,,,1476860008
2016-10-19 08:58:32,20.80,20.80,,58.60,7.47,963,,,,1476860312
2016-10-19 09:03:36,20.80,20.90,,58.60,10.87,960,,,,1476860616
2016-10-19 09:08:40,20.90,20.80,,58.40,11.77,962,,,,1476860920
2016-10-19 09:13:44,20.80,20.80,,58.10,9.85,978,,,,1476861224
2016-10-19 09:18:48,20.80,20.70,,57.80,8.60,968,,,,1476861528
2016-10-19 09:23:53,20.70,20.70,,57.60,9.17,958,,,,1476861833
2016-10-19 09:28:57,20.70,20.70,,57.60,9.73,962,,,,1476862137
2016-10-19 09:34:01,20.70,20.70,,57.40,9.62,986,,,,1476862441
2016-10-19 09:39:05,20.70,20.70,,57.40,13.58,972,,,,1476862745
2016-10-19 09:44:09,20.70,20.70,,57.30,13.47,960,,,,1476863049
2016-10-19 09:49:13,20.70,20.70,,57.30,14.49,961,,,,1476863353
2016-10-19 09:54:17,20.70,20.60,,57.10,15.96,959,,,,1476863657
2016-10-19 09:59:22,20.60,20.60,,57.20,15.28,964,,,,1476863962
2016-10-19 10:04:26,20.60,20.60,,57.20,11.66,962,,,,1476864266
2016-10-19 10:09:30,20.60,20.60,,57.20,8.94,959,,,,1476864570
2016-10-19 10:14:34,20.60,20.60,,57.20,10.75,958,,,,1476864874
2016-10-19 10:19:38,20.60,20.60,,57.30,10.64,958,,,,1476865178
2016-10-19 10:24:42,20.60,20.60,,57.30,15.85,957,,,,1476865482
2016-10-19 10:29:46,20.60,20.60,,57.30,14.83,960,,,,1476865786
2016-10-19 10:34:50,20.60,20.60,,57.30,13.24,960,,,,1476866090
2016-10-19 10:39:54,20.60,20.60,,57.30,13.92,957,,,,1476866394
2016-10-19 10:44:59,20.60,20.60,,57.30,12.68,957,,,,1476866699
2016-10-19 10:50:03,20.60,20.60,,57.40,10.75,960,,,,1476867003
2016-10-19 10:55:07,20.60,20.60,,57.40,11.43,964,,,,1476867307
2016-10-19 11:00:11,20.60,20.50,,57.40,11.43,961,,,,1476867611
2016-10-19 11:05:15,20.50,20.50,,57.40,8.33,964,,,,1476867915
2016-10-19 11:10:19,20.50,20.50,,57.50,14.83,961,,,,1476868219
2016-10-19 11:15:23,20.50,20.50,,57.50,9.28,963,,,,1476868523
2016-10-19 11:20:27,20.50,20.50,,57.50,13.70,956,,,,1476868827
2016-10-19 11:25:31,20.50,20.50,,57.60,8.38,959,,,,1476869131
2016-10-19 11:30:35,20.50,20.50,,57.70,7.81,958,,,,1476869435
2016-10-19 11:35:39,20.50,20.50,,57.70,7.24,957,,,,1476869739
2016-10-19 11:40:44,20.50,20.50,,57.70,8.04,955,,,,1476870044
2016-10-19 11:46:05,20.50,20.50,,57.60,8.72,958,,,,1476870365
2016-10-19 11:51:09,20.50,20.50,,57.70,8.15,958,,,,1476870669
2016-10-19 11:56:13,20.50,20.50,,57.70,7.58,953,,,,1476870973
2016-10-19 12:01:17,20.50,20.50,,57.70,7.92,957,,,,1476871277
2016-10-19 12:06:21,20.50,20.50,,57.80,6.45,956,,,,1476871581
2016-10-19 12:11:25,20.50,20.50,,57.80,5.32,955,,,,1476871885
2016-10-19 12:16:29,20.50,20.50,,57.80,5.32,958,,,,1476872189
2016-10-19 12:21:34,20.50,20.50,,57.80,7.24,960,,,,1476872494
2016-10-19 12:26:38,20.50,20.40,,57.80,7.70,966,,,,1476872798
2016-10-19 12:31:42,20.40,20.40,,57.90,6.68,955,,,,1476873102
2016-10-19 12:36:46,20.40,20.40,,57.90,7.47,957,,,,1476873406
2016-10-19 12:41:50,20.40,20.40,,57.90,9.96,957,,,,1476873710
2016-10-19 12:46:54,20.40,20.40,,58.00,9.17,959,,,,1476874014
2016-10-19 12:51:58,20.40,20.40,,58.00,4.87,957,,,,1476874318
2016-10-19 12:57:03,20.40,20.40,,58.10,6.11,958,,,,1476874623
2016-10-19 13:02:07,20.40,20.40,,58.10,10.30,960,,,,1476874927
2016-10-19 13:07:11,20.40,20.40,,58.20,10.98,957,,,,1476875231
2016-10-19 13:12:15,20.40,20.40,,58.20,9.85,965,,,,1476875535
2016-10-19 13:17:19,20.40,20.40,,58.20,8.60,960,,,,1476875839
2016-10-19 13:22:23,20.40,20.40,,58.30,13.58,955,,,,1476876143
2016-10-19 13:27:27,20.40,20.40,,58.30,16.07,962,,,,1476876447
2016-10-19 13:32:31,20.40,20.40,,58.30,13.24,958,,,,1476876751
2016-10-19 13:37:35,20.40,20.40,,58.30,10.53,958,,,,1476877055
2016-10-19 13:42:57,20.40,20.40,,58.30,14.49,958,,,,1476877377
2016-10-19 13:48:00,20.40,20.40,,58.30,5.00,976,,,,1476877680
2016-10-19 13:53:04,20.40,20.40,,58.30,8.33,970,,,,1476877984
2016-10-19 13:58:08,20.40,20.30,,58.30,5.00,968,,,,1476878288
2016-10-19 14:03:12,20.30,20.40,,58.40,5.00,970,,,,1476878592
2016-10-19 14:08:16,20.40,20.40,,58.40,5.00,968,,,,1476878896
2016-10-19 14:13:20,20.40,20.40,,58.40,10.07,963,,,,1476879200
2016-10-19 14:18:24,20.40,20.40,,58.30,4.41,956,,,,1476879504
2016-10-19 14:23:28,20.40,20.30,,58.40,11.21,957,,,,1476879808
2016-10-19 14:28:32,20.30,20.30,,58.40,6.67,968,,,,1476880112
2016-10-19 14:33:36,20.30,20.30,,58.40,8.33,971,,,,1476880416
2016-10-19 14:38:40,20.30,20.30,,58.30,3.96,958,,,,1476880720
2016-10-19 14:43:44,20.30,20.40,,58.30,6.45,958,,,,1476881024
2016-10-19 14:48:48,20.40,20.30,,58.30,6.56,959,,,,1476881328
2016-10-19 14:53:52,20.30,20.30,,58.40,7.81,973,,,,1476881632
2016-10-19 14:58:56,20.30,20.30,,58.30,3.85,958,,,,1476881936
2016-10-19 15:04:01,20.30,20.40,,58.40,2.38,964,,,,1476882241
2016-10-19 15:09:05,20.40,20.30,,58.30,3.74,959,,,,1476882545
2016-10-19 15:14:09,20.30,20.30,,58.30,14.49,974,,,,1476882849
2016-10-19 15:19:13,20.30,20.30,,58.30,15.39,966,,,,1476883153
2016-10-19 15:24:17,20.30,20.30,,58.20,26.67,974,,,,1476883457
2016-10-19 15:29:20,20.30,20.30,,58.20,21.67,977,,,,1476883760
2016-10-19 15:34:25,20.30,20.40,,58.20,15.62,963,,,,1476884065
2016-10-19 15:39:29,20.40,20.40,,58.20,10.53,964,,,,1476884369
2016-10-19 15:44:33,20.40,20.40,,58.20,9.62,959,,,,1476884673
2016-10-19 15:49:37,20.40,20.40,,58.20,10.75,968,,,,1476884977
2016-10-19 15:54:41,20.40,20.40,,58.30,7.24,969,,,,1476885281
2016-10-19 15:59:45,20.40,20.30,,58.20,6.23,964,,,,1476885585
2016-10-19 16:04:49,20.30,20.30,,58.20,9.06,959,,,,1476885889
2016-10-19 16:09:53,20.30,20.30,,58.20,13.36,965,,,,1476886193
2016-10-19 16:14:58,20.30,20.30,,58.20,12.56,968,,,,1476886498
2016-10-19 16:20:02,20.30,20.30,,58.20,13.70,961,,,,1476886802
2016-10-19 16:25:06,20.30,20.30,,58.20,5.00,973,,,,1476887106
2016-10-19 16:30:09,20.30,20.30,,58.30,5.00,972,,,,1476887409
2016-10-19 16:35:30,20.30,20.30,,58.20,15.28,966,,,,1476887730
2016-10-19 16:40:35,20.30,20.40,,58.30,9.73,967,,,,1476888035
2016-10-19 16:45:39,20.40,20.30,,58.20,6.11,960,,,,1476888339
2016-10-19 16:50:43,20.30,20.30,,58.20,4.75,961,,,,1476888643
2016-10-19 16:55:47,20.30,20.30,,58.20,4.41,968,,,,1476888947
2016-10-19 17:00:51,20.30,20.30,,58.40,4.30,959,,,,1476889251
2016-10-19 17:05:55,20.30,20.30,,58.30,2.38,961,,,,1476889555
2016-10-19 17:10:59,20.30,20.30,,58.40,2.15,964,,,,1476889859
2016-10-19 17:16:04,20.30,20.30,,58.30,2.04,960,,,,1476890164
2016-10-19 17:21:08,20.30,20.30,,58.40,1.36,964,,,,1476890468
2016-10-19 17:26:12,20.30,20.30,,58.40,1.25,959,,,,1476890772
2016-10-19 17:31:16,20.30,20.30,,58.40,1.47,961,,,,1476891076
2016-10-19 17:36:20,20.30,20.30,,58.40,1.47,957,,,,1476891380
2016-10-19 17:41:24,20.30,20.30,,58.40,1.02,960,,,,1476891684
2016-10-19 17:46:28,20.30,20.20,,58.40,0.79,961,,,,1476891988
2016-10-19 17:51:33,20.20,20.20,,58.40,1.13,967,,,,1476892293
2016-10-19 17:56:37,20.20,20.20,,58.40,0.68,964,,,,1476892597
2016-10-19 18:01:51,20.20,20.20,,58.40,31.67,-3,,,,1476892911
2016-10-19 18:06:55,20.20,20.40,,58.40,30.00,6,,,,1476893215
2016-10-19 18:11:59,20.40,20.60,,58.40,30.00,5,,,,1476893519
2016-10-19 18:17:02,20.60,20.70,,58.10,30.00,10,,,,1476893822
2016-10-19 18:22:06,20.70,20.80,,58.00,28.33,5,,,,1476894126
2016-10-19 18:27:10,20.80,20.90,,58.10,60.00,47,,,,1476894430
2016-10-19 18:37:17,21.10,21.10,,58.20,28.33,17,,,,1476895037
2016-10-19 18:42:21,21.10,21.20,,58.30,26.67,48,,,,1476895341
2016-10-19 18:47:25,21.20,21.20,,58.30,28.33,52,,,,1476895645
2016-10-19 18:52:29,21.20,21.30,,58.10,26.67,44,,,,1476895949
2016-10-19 18:57:33,21.30,21.40,,58.10,26.67,51,,,,1476896253
2016-10-19 19:02:36,21.40,21.40,,57.90,26.67,51,,,,1476896556
2016-10-19 19:07:41,21.40,21.40,,58.00,2.49,48,,,,1476896861
2016-10-19 19:12:45,21.40,21.50,,57.80,2.49,51,,,,1476897165
2016-10-19 19:17:49,21.50,21.40,,57.70,0.00,54,,,,1476897469
2016-10-19 19:22:53,21.40,21.40,,57.60,0.00,41,,,,1476897773
2016-10-19 19:27:57,21.40,21.40,,57.60,0.00,53,,,,1476898077
2016-10-19 19:33:01,21.40,21.40,,57.50,0.00,57,,,,1476898381
2016-10-19 19:38:05,21.40,21.30,,57.60,0.00,48,,,,1476898685
2016-10-19 19:43:09,21.30,21.30,,57.80,0.00,48,,,,1476898989
2016-10-19 19:48:13,21.30,21.30,,57.90,11.67,16,,,,1476899293
2016-10-19 19:53:17,21.30,21.30,,58.10,13.33,34,,,,1476899597
2016-10-19 19:58:21,21.30,21.50,,58.30,13.33,35,,,,1476899901
2016-10-19 20:03:24,21.50,21.60,,58.20,10.00,44,,,,1476900204
2016-10-19 20:08:28,21.60,21.60,,58.00,15.00,30,,,,1476900508
2016-10-19 20:13:32,21.60,21.60,,58.00,13.33,29,,,,1476900812
2016-10-19 20:18:53,21.60,21.70,,58.30,13.33,37,,,,1476901133
2016-10-19 20:23:56,21.70,21.70,,58.20,13.33,27,,,,1476901436
2016-10-19 20:29:00,21.70,21.70,,58.00,15.00,24,,,,1476901740
2016-10-19 20:34:04,21.70,21.80,,58.20,15.00,33,,,,1476902044
2016-10-19 20:39:08,21.80,21.90,,58.20,13.33,25,,,,1476902348
2016-10-19 20:44:11,21.90,21.90,,58.10,15.00,29,,,,1476902651
2016-10-19 20:49:15,21.90,22.00,,58.10,15.00,26,,,,1476902955
2016-10-19 20:54:19,22.00,21.90,,58.10,11.67,28,,,,1476903259
2016-10-19 20:59:23,21.90,22.00,,58.20,11.67,34,,,,1476903563
2016-10-19 21:04:27,22.00,22.00,,58.20,0.00,46,,,,1476903867
2016-10-19 21:09:31,22.00,21.90,,57.60,0.00,45,,,,1476904171
2016-10-19 21:14:35,21.90,21.80,,56.60,0.00,43,,,,1476904475
2016-10-19 21:19:39,21.80,21.70,,56.50,0.00,46,,,,1476904779
2016-10-19 21:24:43,21.70,21.70,,56.00,0.00,45,,,,1476905083
2016-10-19 21:29:48,21.70,21.60,,55.80,0.00,46,,,,1476905388
2016-10-19 21:34:52,21.60,21.60,,55.40,0.00,45,,,,1476905692
2016-10-19 21:39:56,21.60,21.50,,55.30,0.00,44,,,,1476905996
2016-10-19 21:45:00,21.50,21.40,,55.20,0.00,42,,,,1476906300
2016-10-19 21:50:04,21.40,21.40,,55.20,0.00,40,,,,1476906604
2016-10-19 21:55:08,21.40,21.40,,55.20,0.00,50,,,,1476906908
2016-10-19 22:00:12,21.40,21.30,,55.10,0.00,45,,,,1476907212
2016-10-19 22:05:16,21.30,21.30,,55.10,0.00,40,,,,1476907516
2016-10-19 22:10:21,21.30,21.20,,55.00,0.00,40,,,,1476907821
2016-10-19 22:15:25,21.20,21.10,,54.90,0.00,39,,,,1476908125
2016-10-19 22:20:29,21.10,21.10,,54.80,0.00,36,,,,1476908429
2016-10-19 22:25:33,21.10,21.00,,54.80,0.00,43,,,,1476908733
2016-10-19 22:30:37,21.00,21.00,,54.80,0.00,43,,,,1476909037
2016-10-19 22:35:41,21.00,20.90,,54.70,0.00,41,,,,1476909341
2016-10-19 22:40:45,20.90,20.90,,54.70,0.00,42,,,,1476909645
2016-10-19 22:45:49,20.90,20.80,,54.60,0.00,50,,,,1476909949
2016-10-19 22:50:54,20.80,20.80,,54.60,0.00,33,,,,1476910254
2016-10-19 22:55:58,20.80,20.70,,54.70,0.00,51,,,,1476910558
2016-10-19 23:01:02,20.70,20.70,,54.50,0.00,51,,,,1476910862
2016-10-19 23:06:06,20.70,20.70,,54.70,0.00,45,,,,1476911166
2016-10-19 23:11:10,20.70,20.70,,54.80,0.00,53,,,,1476911470
2016-10-19 23:16:14,20.70,20.60,,54.90,0.57,43,,,,1476911774
2016-10-19 23:21:18,20.60,20.60,,54.70,0.00,48,,,,1476912078
2016-10-19 23:26:22,20.60,20.60,,54.70,0.00,38,,,,1476912382
2016-10-19 23:31:27,20.60,20.60,,54.40,0.00,47,,,,1476912687
2016-10-19 23:36:31,20.60,20.50,,54.30,0.00,46,,,,1476912991
2016-10-19 23:41:35,20.50,20.50,,54.30,0.00,57,,,,1476913295
2016-10-19 23:46:39,20.50,20.50,,54.30,0.00,48,,,,1476913599
2016-10-19 23:51:43,20.50,20.50,,54.30,0.00,48,,,,1476913903
2016-10-19 23:56:47,20.50,20.40,,54.20,0.00,47,,,,1476914207
2016-10-20 00:01:51,20.40,20.40,,54.20,0.00,46,,,,1476914511
2016-10-20 00:06:55,20.40,20.40,,54.20,0.00,52,,,,1476914815
2016-10-20 00:12:00,20.40,20.40,,54.20,0.00,52,,,,1476915120
2016-10-20 00:17:04,20.40,20.40,,54.20,0.00,54,,,,1476915424
2016-10-20 00:22:08,20.40,20.40,,54.20,0.00,46,,,,1476915728
2016-10-20 00:27:12,20.40,20.30,,54.10,0.00,54,,,,1476916032
2016-10-20 00:32:16,20.30,20.30,,54.10,0.00,61,,,,1476916336
2016-10-20 00:37:20,20.30,20.30,,54.00,0.00,48,,,,1476916640
2016-10-20 00:42:24,20.30,20.30,,54.10,0.00,47,,,,1476916944
2016-10-20 00:47:28,20.30,20.20,,53.90,0.00,42,,,,1476917248
2016-10-20 00:52:33,20.20,20.20,,53.70,0.00,44,,,,1476917553
